name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Pico de Urdiceto o de las Tres Huegas (2596 m)","PicodeUr",ES,4240.392N,00017.713E,2596.0m,7,,,,"Gipfel"
"Pico de Vila (2582 m)","PicodeVi",ES,4244.138N,00010.208W,2582.0m,7,,,,"Gipfel"
"Pico de Yésero (2005 m)","PicodeYé",ES,4236.049N,00013.661W,2005.0m,7,,,,"Gipfel"
"Pico del Alba (3112 m)","PicodelA",ES,4239.358N,00037.240E,3112.0m,7,,,,"Gipfel"
"Pico del Balde (514 m)","PicodelB",ES,4313.448N,00304.479W,514.0m,7,,,,"Gipfel"
"Pico del Buzón (458 m)","PicodelB",ES,4315.366N,00259.747W,458.0m,7,,,,"Gipfel"
"Pico del Cap de Riueño (2591 m)","PicodelC",ES,4234.915N,00042.803E,2591.0m,7,,,,"Gipfel"
"Pico del Chinipro (2795 m)","PicodelC",ES,4241.770N,00006.949E,2795.0m,7,,,,"Gipfel"
"Pico del Cuezo (2034 m)","PicodelC",ES,4239.140N,00011.296E,2034.0m,7,,,,"Gipfel"
"Pico del Descargador (2627 m)","PicodelD",ES,4240.477N,00001.866W,2627.0m,7,,,,"Gipfel"
"Pico del Fraile (1036 m)","PicodelF",ES,4215.328N,00022.664W,1036.0m,7,,,,"Gipfel"
"Pico del Medio (3349 m)","PicodelM",ES,4238.316N,00038.711E,3349.0m,7,,,,"Gipfel"
"Pico del Mich del Vedat (2317 m)","PicodelM",ES,4231.458N,00040.685E,2317.0m,7,,,,"Gipfel"
"Pico del Ministirio (2181 m)","PicodelM",ES,4248.473N,00021.329W,2181.0m,7,,,,"Gipfel"
"Pico del Montó (2472 m)","PicodelM",ES,4239.756N,00020.765E,2472.0m,7,,,,"Gipfel"
"Pico del Pino (1298 m)","PicodelP",ES,4229.374N,00028.617E,1298.0m,7,,,,"Gipfel"
"Pico del Puerto (2472 m)","PicodelP",FR,4244.692N,00007.099W,2472.0m,7,,,,"Gipfel"
"Pico del Sen (2949 m)","PicodelS",ES,4237.502N,00024.330E,2949.0m,7,,,,"Gipfel"
"Pico del Turmo (2753 m)","PicodelT",ES,4237.511N,00022.917E,2753.0m,7,,,,"Gipfel"
"Pico del Águila (801 m)","PicodelÁ",ES,4202.004N,00018.324E,801.0m,7,,,,"Gipfel"
"Pico del Águila (1603 m)","PicodelÁ",ES,4218.465N,00024.165W,1603.0m,7,,,,"Gipfel"
"Pico del Águila (340 m)","PicodelÁ",ES,4319.394N,00310.209W,340.0m,7,,,,"Gipfel"
"Pico del Águila (1972 m)","PicodelÁ",ES,4245.789N,00031.608W,1972.0m,7,,,,"Gipfel"
"Pico dels Bous (2602 m)","Picodels",ES,4234.891N,00042.283E,2602.0m,7,,,,"Gipfel"
"Pico dera Garganta (2147 m)","Picodera",ES,4246.572N,00025.535W,2147.0m,7,,,,"Gipfel"
"Pico el Borón (1327 m)","PicoelBo",ES,4215.327N,00017.229W,1327.0m,7,,,,"Gipfel"
"Pico Eriste Gran (3056 m)","PicoEris",ES,4237.504N,00024.554E,3056.0m,7,,,,"Gipfel"
"Pico Eriste Norte o Beraldi (3031 m)","PicoEris",ES,4237.598N,00024.783E,3031.0m,7,,,,"Gipfel"
"Pico Escalar (Belonseiche) (2297 m)","PicoEsca",ES,4249.278N,00030.788W,2297.0m,7,,,,"Gipfel"
"Pico Escuellas (2507 m)","PicoEscu",ES,4242.333N,00012.984W,2507.0m,7,,,,"Gipfel"
"Pico Escusaneta (2609 m)","PicoEscu",ES,4241.604N,00004.984W,2609.0m,7,,,,"Gipfel"
"Pico Estatás (2952 m)","PicoEsta",ES,4238.207N,00035.910E,2952.0m,7,,,,"Gipfel"
"Pico Este de Perramó (2725 m)","PicoEste",ES,4237.919N,00029.583E,2725.0m,7,,,,"Gipfel"
"Pico Faceras (2140 m)","PicoFace",ES,4242.240N,00014.829W,2140.0m,7,,,,"Gipfel"
"Pico Forato (2709 m)","PicoFora",ES,4240.755N,00013.614W,2709.0m,7,,,,"Gipfel"
"Pico Fragineto (1738 m)","PicoFrag",ES,4216.717N,00015.845W,1738.0m,7,,,,"Gipfel"
"Pico Fred (1538 m)","PicoFred",ES,4212.730N,00103.363E,1538.0m,7,,,,"Gipfel"
"Pico Frontó (2575 m)","PicoFron",ES,4234.368N,00040.112E,2575.0m,7,,,,"Gipfel"
"Pico Gaurier (2906 m)","PicoGaur",ES,4247.833N,00015.204W,2906.0m,7,,,,"Gipfel"
"Pico Guadieso (2782 m)","PicoGuad",ES,4234.758N,00039.758E,2782.0m,7,,,,"Gipfel"
"Pico Honorio (624 m)","PicoHono",ES,4315.812N,00303.692W,624.0m,7,,,,"Gipfel"
"Pico Inferior de Añisclo / O Zucón (2802 m)","PicoInfe",ES,4239.078N,00004.754E,2802.0m,7,,,,"Gipfel"
"Pico Inferior de la Paúl (3073 m)","PicoInfe",ES,4239.517N,00026.605E,3073.0m,7,,,,"Gipfel"
"Pico la Llastra (2361 m)","PicolaLl",ES,4235.798N,00027.377E,2361.0m,7,,,,"Gipfel"
"Pico la Parda (2552 m)","PicolaPa",ES,4238.325N,00017.940E,2552.0m,7,,,,"Gipfel"
"Pico la Rivereta (2685 m)","PicolaRi",ES,4232.121N,00020.124E,2685.0m,7,,,,"Gipfel"
"Pico la Solana (2525 m)","PicolaSo",ES,4238.214N,00023.169E,2525.0m,7,,,,"Gipfel"
"Pico la Tira (2095 m)","PicolaTi",ES,4233.401N,00031.340E,2095.0m,7,,,,"Gipfel"
"Pico Latras (2105 m)","PicoLatr",ES,4257.144N,00044.695W,2105.0m,7,,,,"Gipfel"
"Pico Lecherines (2344 m)","PicoLech",ES,4245.221N,00032.670W,2344.0m,7,,,,"Gipfel"
"Pico Liouviella (2334 m)","PicoLiou",ES,4247.177N,00035.915W,2334.0m,7,,,,"Gipfel"
"Pico Llauset (2910 m)","PicoLlau",ES,4235.416N,00038.997E,2910.0m,7,,,,"Gipfel"
"Pico Llena de la Garganta (2599 m)","PicoLlen",ES,4245.871N,00034.534W,2599.0m,7,,,,"Gipfel"
"Pico Llena del Bozo (2566 m)","PicoLlen",ES,4246.195N,00035.052W,2566.0m,7,,,,"Gipfel"
"Pico L’ibón (2482 m)","PicoL’ib",ES,4246.619N,00035.741W,2482.0m,7,,,,"Gipfel"
"Pico Maldito (3354 m)","PicoMald",ES,4238.374N,00038.480E,3354.0m,7,,,,"Gipfel"
"Pico Malero (1650 m)","PicoMale",ES,4224.176N,00028.303E,1650.0m,7,,,,"Gipfel"
"Pico Mallo Royo (2449 m)","PicoMall",ES,4242.046N,00004.363E,2449.0m,7,,,,"Gipfel"
"Pico Mallo Royo (2365 m)","PicoMall",ES,4241.511N,00011.020E,2365.0m,7,,,,"Gipfel"
"Pico Marboré (3251 m)","PicoMarb",ES,4241.570N,00000.699E,3251.0m,7,,,,"Gipfel"
"Pico Marcadau (2727 m)","PicoMarc",ES,4247.895N,00013.043W,2727.0m,7,,,,"Gipfel"
"Pico Mayor (742 m)","PicoMayo",ES,4316.577N,00304.749W,742.0m,7,,,,"Gipfel"
"Pico Mener (2452 m)","PicoMene",ES,4241.140N,00014.302E,2452.0m,7,,,,"Gipfel"
"Pico Menor (728 m)","PicoMeno",ES,4316.182N,00304.584W,728.0m,7,,,,"Gipfel"
"Pico Mesola (2177 m)","PicoMeso",ES,4244.718N,00036.474W,2177.0m,7,,,,"Gipfel"
"Pico Millares (2938 m)","PicoMill",ES,4237.895N,00025.093E,2938.0m,7,,,,"Gipfel"
"Pico Mir (3187 m)","Pico Mir",ES,4239.187N,00037.722E,3187.0m,7,,,,"Gipfel"
"Pico Mobisón Chico (2535 m)","PicoMobi",ES,4232.025N,00017.531E,2535.0m,7,,,,"Gipfel"
"Pico Mobisón Gran (2601 m)","PicoMobi",ES,4232.116N,00016.992E,2601.0m,7,,,,"Gipfel"
"Pico Mondarruego (2845 m)","PicoMond",ES,4240.610N,00004.839W,2845.0m,7,,,,"Gipfel"
"Pico Moro (384 m)","PicoMoro",ES,4315.663N,00307.062W,384.0m,7,,,,"Gipfel"
"Pico Musales (2652 m)","PicoMusa",ES,4248.445N,00018.634W,2652.0m,7,,,,"Gipfel"
"Pico Napinales (1802 m)","PicoNapi",ES,4226.031N,00006.638W,1802.0m,7,,,,"Gipfel"
"Pico O Tejau (2601 m)","PicoOTej",ES,4249.674N,00021.311W,2601.0m,7,,,,"Gipfel"
"Pico Occidental de Clarabide (3008 m)","PicoOcci",ES,4241.668N,00027.969E,3008.0m,7,,,,"Gipfel"
"Pico Oriental de Clarabide (3017 m)","PicoOrie",ES,4241.790N,00028.119E,3017.0m,7,,,,"Gipfel"
"Pico Perdigueret (2808 m)","PicoPerd",ES,4240.788N,00032.099E,2808.0m,7,,,,"Gipfel"
"Pico Pietramula (2238 m)","PicoPiet",ES,4240.739N,00007.163E,2238.0m,7,,,,"Gipfel"
"Pico Pondaliaga (1278 m)","PicoPond",ES,4215.895N,00014.237W,1278.0m,7,,,,"Gipfel"
"Pico Porrón (2311 m)","PicoPorr",ES,4244.270N,00025.668W,2311.0m,7,,,,"Gipfel"
"Pico Portillón de Oô (3050 m)","PicoPort",FR,4241.562N,00030.442E,3050.0m,7,,,,"Gipfel"
"Pico Posento (1348 m)","PicoPose",ES,4218.584N,00013.733W,1348.0m,7,,,,"Gipfel"
"Pico Presín (1432 m)","PicoPres",ES,4220.788N,00029.400W,1432.0m,7,,,,"Gipfel"
"Pico Puerto de la Pez (3018 m)","PicoPuer",ES,4242.682N,00023.116E,3018.0m,7,,,,"Gipfel"
"Pico Rabadá (3045 m)","PicoRaba",ES,4242.003N,00032.214E,3045.0m,7,,,,"Gipfel"
"Pico Rigüelo (2299 m)","PicoRigü",ES,4244.926N,00033.818W,2299.0m,7,,,,"Gipfel"
"Pico Royo (1317 m)","PicoRoyo",ES,4237.846N,00220.817W,1317.0m,7,,,,"Gipfel"
"Pico Royo (3051 m)","PicoRoyo",ES,4241.451N,00003.269W,3051.0m,7,,,,"Gipfel"
"Pico Royo (2431 m)","PicoRoyo",ES,4245.567N,00025.179W,2431.0m,7,,,,"Gipfel"
"Pico Royo de la Paúl (2814 m)","PicoRoyo",ES,4240.372N,00026.496E,2814.0m,7,,,,"Gipfel"
"Pico Saint-Saud (3003 m)","PicoSain",FR,4242.133N,00028.073E,3003.0m,7,,,,"Gipfel"
"Pico Salvaguardia (2736 m)","PicoSalv",FR,4241.697N,00037.856E,2736.0m,7,,,,"Gipfel"
"Pico San Julián (1528 m)","PicoSanJ",ES,4217.464N,00027.017W,1528.0m,7,,,,"Gipfel"
"Pico Sayerri (2016 m)","PicoSaye",ES,4242.496N,00034.647W,2016.0m,7,,,,"Gipfel"
"Pico Sayó (3215 m)","PicoSayó",ES,4239.105N,00037.778E,3215.0m,7,,,,"Gipfel"
"Pico Sellam de la Baca (3108 m)","PicoSell",ES,4241.541N,00029.776E,3108.0m,7,,,,"Gipfel"
"Pico Sellam de la Baca Occidental (3097 m)","PicoSell",ES,4241.663N,00029.530E,3097.0m,7,,,,"Gipfel"
"Pico Sellam de la Baca Oriental (3104 m)","PicoSell",ES,4241.582N,00029.572E,3104.0m,7,,,,"Gipfel"
"Pico Serrado (1695 m)","PicoSerr",ES,4224.382N,00028.621E,1695.0m,7,,,,"Gipfel"
"Pico Sobarcal (2257 m)","PicoSoba",ES,4253.771N,00043.892W,2257.0m,7,,,,"Gipfel"
"Pico Soubirón (2808 m)","PicoSoub",ES,4236.124N,00041.894E,2808.0m,7,,,,"Gipfel"
"Pico Soulano (2911 m)","PicoSoul",FR,4249.996N,00016.532W,2911.0m,7,,,,"Gipfel"
"Pico Tendeñera (2845 m)","PicoTend",ES,4240.790N,00011.960W,2845.0m,7,,,,"Gipfel"
"Pico Tortiellas (2358 m)","PicoTort",ES,4245.135N,00032.405W,2358.0m,7,,,,"Gipfel"
"Pico Tres Alcaldes (914 m)","PicoTres",ES,4222.352N,00050.221W,914.0m,7,,,,"Gipfel"
"Pico Ventana (522 m)","PicoVent",ES,4317.540N,00306.237W,522.0m,7,,,,"Gipfel"
"Pico Ñetera (2289 m)","PicoÑete",ES,4248.781N,00039.085W,2289.0m,7,,,,"Gipfel"
"Pico-xic (1404 m)","Pico-xic",ES,4213.927N,00048.849E,1404.0m,7,,,,"Gipfel"
"Picobell (1422 m)","Picobell",FR,4228.090N,00201.503E,1422.0m,7,,,,"Gipfel"
"Picolet du Quirhaut (1288 m)","Picoletd",FR,4250.838N,00207.681E,1288.0m,7,,,,"Gipfel"
"Piconiller (878 m)","Piconill",ES,4218.039N,00046.151E,878.0m,7,,,,"Gipfel"
"Picos de Espelunz (2611 m)","PicosdeE",ES,4243.659N,00010.449W,2611.0m,7,,,,"Gipfel"
"Picos de Iserías (2476 m)","PicosdeI",ES,4244.737N,00029.149W,2476.0m,7,,,,"Gipfel"
"Picos de la Cascada Central (3111 m)","Picosdel",ES,4241.330N,00000.307E,3111.0m,7,,,,"Gipfel"
"Picos de la Cascada Occidental (3098 m)","Picosdel",FR,4241.202N,00000.145E,3098.0m,7,,,,"Gipfel"
"Picos de la Cascada Oriental (3161 m)","Picosdel",ES,4241.398N,00000.469E,3161.0m,7,,,,"Gipfel"
"Picos de Labaza (2703 m)","PicosdeL",ES,4245.750N,00012.509W,2703.0m,7,,,,"Gipfel"
"Picos de Labaza (2736 m)","PicosdeL",ES,4245.740N,00012.196W,2736.0m,7,,,,"Gipfel"
"Picos del Cardal (2644 m)","Picosdel",ES,4244.181N,00006.839W,2644.0m,7,,,,"Gipfel"
"Picot de Langlatte (694 m)","PicotdeL",FR,4300.132N,00037.902W,694.0m,7,,,,"Gipfel"
"Picota Alta (1228 m)","PicotaAl",ES,4202.835N,00049.946E,1228.0m,7,,,,"Gipfel"
"Picota de Pollugan (746 m)","Picotade",ES,4256.960N,00246.872W,746.0m,7,,,,"Gipfel"
"Picota del Castellot (1253 m)","Picotade",ES,4202.884N,00049.644E,1253.0m,7,,,,"Gipfel"
"Picota del Mig (1190 m)","Picotade",ES,4202.893N,00049.808E,1190.0m,7,,,,"Gipfel"
"Picota dels Collars (1341 m)","Picotade",ES,4202.944N,00048.934E,1341.0m,7,,,,"Gipfel"
"Picou de la Courate (1461 m)","Picoudel",FR,4249.607N,00115.949E,1461.0m,7,,,,"Gipfel"
"Picou de la Mire (1741 m)","Picoudel",FR,4246.274N,00118.142E,1741.0m,7,,,,"Gipfel"
"Picou de Mounegou (2092 m)","PicoudeM",FR,4243.464N,00158.762E,2092.0m,7,,,,"Gipfel"
"Picou de Rendouillère (1862 m)","PicoudeR",FR,4245.658N,00156.423E,1862.0m,7,,,,"Gipfel"
"Picou Nègre (1856 m)","PicouNèg",FR,4246.398N,00200.630E,1856.0m,7,,,,"Gipfel"
"Picou Rendoullière (1861 m)","PicouRen",FR,4245.756N,00156.703E,1861.0m,7,,,,"Gipfel"
"Picou Stèle (2204 m)","PicouStè",FR,4242.389N,00123.355E,2204.0m,7,,,,"Gipfel"
"Picoulet de Couret (2032 m)","Picoulet",FR,4246.686N,00017.559E,2032.0m,7,,,,"Gipfel"
"Pics de Bassiero - Punta Brulle (2904 m)","PicsdeBa",ES,4236.400N,00059.722E,2904.0m,7,,,,"Gipfel"
"Pics de Bassiero - Punta Gourdon (2897 m)","PicsdeBa",ES,4236.389N,00059.801E,2897.0m,7,,,,"Gipfel"
"Pics de Comalespada (2830 m)","PicsdeCo",ES,4235.639N,00052.726E,2830.0m,7,,,,"Gipfel"
"Pics de Font Negra (2877 m)","PicsdeFo",FR,4231.351N,00145.135E,2877.0m,7,,,,"Gipfel"
"Pics de Roque Rouge (2321 m)","PicsdeRo",FR,4239.637N,00155.827E,2321.0m,7,,,,"Gipfel"
"Pics d’Aulian (2481 m)","Picsd’Au",FR,4252.174N,00004.994W,2481.0m,7,,,,"Gipfel"
"Pics d’Estaubé (2807 m)","Picsd’Es",FR,4243.090N,00004.094E,2807.0m,7,,,,"Gipfel"
"Picu Lava (2591 m)","PicuLava",ES,4243.145N,00026.402W,2591.0m,7,,,,"Gipfel"
"Picó de Campo (1049 m)","PicódeCa",ES,4205.300N,00050.001E,1049.0m,7,,,,"Gipfel"
"Picó de l’Hedra (1007 m)","Picódel’",ES,4201.823N,00049.960E,1007.0m,7,,,,"Gipfel"
"Picó Roig (1047 m)","PicóRoig",ES,4201.972N,00050.056E,1047.0m,7,,,,"Gipfel"
"Picón de Feixo Malo (1318 m)","PicóndeF",ES,4223.560N,00028.562E,1318.0m,7,,,,"Gipfel"
"Picón de la Plana (1783 m)","Picóndel",ES,4226.600N,00019.797E,1783.0m,7,,,,"Gipfel"
"Picón de Sichar (1036 m)","PicóndeS",ES,4204.807N,00017.570E,1036.0m,7,,,,"Gipfel"
"Picón del Cepo (1714 m)","Picóndel",ES,4225.367N,00020.683E,1714.0m,7,,,,"Gipfel"
"Piflorit (2096 m)","Piflorit",ES,4228.826N,00108.294E,2096.0m,7,,,,"Gipfel"
"Pijol de Brosquet (1784 m)","PijoldeB",FR,4244.672N,00129.416E,1784.0m,7,,,,"Gipfel"
"Pijol de l’Asquitère (1815 m)","Pijoldel",FR,4244.436N,00129.610E,1815.0m,7,,,,"Gipfel"
"Pijol de Sarrouge (1875 m)","PijoldeS",FR,4244.255N,00129.768E,1875.0m,7,,,,"Gipfel"
"Pijol des Enroucades (2183 m)","Pijoldes",FR,4243.567N,00130.275E,2183.0m,7,,,,"Gipfel"
"Pijol d’Argentan (1981 m)","Pijold’A",FR,4243.862N,00129.989E,1981.0m,7,,,,"Gipfel"
"Pikandiain (788 m)","Pikandia",ES,4259.423N,00221.020W,788.0m,7,,,,"Gipfel"
"Pikatua (1407 m)","Pikatua",ES,4257.545N,00100.607W,1407.0m,7,,,,"Gipfel"
"Pikotamendi / Zarandona (233 m)","Pikotame",ES,4316.658N,00255.788W,233.0m,7,,,,"Gipfel"
"Pikulin (668 m)","Pikulin",ES,4251.349N,00135.365W,668.0m,7,,,,"Gipfel"
"Pilar de la Pala (2198 m)","Pilardel",ES,4225.382N,00055.977E,2198.0m,7,,,,"Gipfel"
"Pilaret (577 m)","Pilaret",ES,4208.721N,00020.053W,577.0m,7,,,,"Gipfel"
"Pillotasoro (663 m)","Pillotas",ES,4307.736N,00149.523W,663.0m,7,,,,"Gipfel"
"Pillotasoro (811 m)","Pillotas",ES,4301.431N,00144.492W,811.0m,7,,,,"Gipfel"
"Pilon du Pla de la Pilote (1752 m)","PilonduP",FR,4230.526N,00232.580E,1752.0m,7,,,,"Gipfel"
"Pilotalekugaña (870 m)","Pilotale",ES,4318.405N,00137.777W,870.0m,7,,,,"Gipfel"
"Piló de Belmaig (1281 m)","PilódeBe",FR,4225.923N,00239.045E,1281.0m,7,,,,"Gipfel"
"Piló del Bellmaig (1280 m)","PilódelB",FR,4225.919N,00239.053E,1280.0m,7,,,,"Gipfel"
"Pimandayuelo (1861 m)","Pimanday",ES,4243.946N,00021.762W,1861.0m,7,,,,"Gipfel"
"Pimpinus (2073 m)","Pimpinus",ES,4228.684N,00013.039E,2073.0m,7,,,,"Gipfel"
"Piméné (2801 m)","Piméné",FR,4244.137N,00001.299E,2801.0m,7,,,,"Gipfel"
"Pinar (1174 m)","Pinar",ES,4212.368N,00000.237E,1174.0m,7,,,,"Gipfel"
"Pinar de Caseda (593 m)","PinardeC",ES,4226.581N,00123.021W,593.0m,7,,,,"Gipfel"
"Pinaré (2017 m)","Pinaré",ES,4252.177N,00046.672W,2017.0m,7,,,,"Gipfel"
"Pinetons (549 m)","Pinetons",ES,4141.126N,00207.683E,549.0m,7,,,,"Gipfel"
"Pinganilla (973 m)","Pinganil",ES,4236.513N,00225.406W,973.0m,7,,,,"Gipfel"
"Pinodietako gaina (278 m)","Pinodiet",FR,4319.518N,00129.292W,278.0m,7,,,,"Gipfel"
"Pinopeta (922 m)","Pinopeta",ES,4249.346N,00116.969W,922.0m,7,,,,"Gipfel"
"Pintrat / Puerto Viello (2846 m)","Pintrat/",ES,4241.680N,00035.253E,2846.0m,7,,,,"Gipfel"
"Pinumendi (250 m)","Pinumend",ES,4319.456N,00231.726W,250.0m,7,,,,"Gipfel"
"Pinós (928 m)","Pinós",ES,4150.015N,00131.737E,928.0m,7,,,,"Gipfel"
"Piolet de Bastiments (2880 m)","Pioletde",FR,4225.613N,00213.852E,2880.0m,7,,,,"Gipfel"
"Pipe (551 m)","Pipe",FR,4301.035N,00118.248E,551.0m,7,,,,"Gipfel"
"Pipuletatxiki (801 m)","Pipuleta",ES,4256.852N,00204.117W,801.0m,7,,,,"Gipfel"
"Pique de Belcaire (2657 m)","PiquedeB",FR,4243.930N,00123.897E,2657.0m,7,,,,"Gipfel"
"Pique d’Aste (2434 m)","Piqued’A",FR,4253.718N,00017.432W,2434.0m,7,,,,"Gipfel"
"Pique d’Endron (2472 m)","Piqued’E",FR,4243.174N,00130.995E,2472.0m,7,,,,"Gipfel"
"Pique Rouge de Bassiès (2676 m)","PiqueRou",FR,4244.084N,00123.470E,2676.0m,7,,,,"Gipfel"
"Piques de la Pourtaneille (2717 m)","Piquesde",AD,4237.229N,00139.580E,2717.0m,7,,,,"Gipfel"
"Piques de L’arriougrand (2586 m)","Piquesde",FR,4252.471N,00017.494W,2586.0m,7,,,,"Gipfel"
"Piquet de Guerossos (2583 m)","Piquetde",ES,4242.273N,00116.457E,2583.0m,7,,,,"Gipfel"
"Piquet de Pène Blanque (2277 m)","Piquetde",FR,4254.317N,00011.494E,2277.0m,7,,,,"Gipfel"
"Piquette de Peyralagor (2302 m)","Piquette",FR,4253.864N,00017.435W,2302.0m,7,,,,"Gipfel"
"Pitarres (774 m)","Pitarres",ES,4205.922N,00152.429E,774.0m,7,,,,"Gipfel"
"Piton Carré (3197 m)","PitonCar",FR,4246.406N,00008.699W,3197.0m,7,,,,"Gipfel"
"Piton SW del Cilindro (3194 m)","PitonSWd",ES,4240.862N,00001.254E,3194.0m,7,,,,"Gipfel"
"Piton von Martin (2612 m)","Pitonvon",ES,4250.752N,00018.953W,2612.0m,7,,,,"Gipfel"
"Pitón Von Martin (2784 m)","PitónVon",FR,4250.809N,00018.882W,2784.0m,7,,,,"Gipfel"
"Piuig Sacreu (842 m)","PiuigSac",ES,4207.730N,00225.053E,842.0m,7,,,,"Gipfel"
"Piñalba (698 m)","Piñalba",ES,4236.675N,00213.022W,698.0m,7,,,,"Gipfel"
"Pla de Castet (1385 m)","PladeCas",FR,4256.100N,00015.494E,1385.0m,7,,,,"Gipfel"
"Pla de la Bassa (2028 m)","PladelaB",ES,4220.531N,00200.232E,2028.0m,7,,,,"Gipfel"
"Pla de las Pénès (1904 m)","Pladelas",FR,4255.544N,00013.423E,1904.0m,7,,,,"Gipfel"
"Pla de Llet (2141 m)","PladeLle",ES,4224.278N,00137.934E,2141.0m,7,,,,"Gipfel"
"Pla de l’arcouade (1886 m)","Pladel’a",FR,4255.103N,00015.666E,1886.0m,7,,,,"Gipfel"
"Pla de Madame (1906 m)","PladeMad",FR,4248.686N,00130.840E,1906.0m,7,,,,"Gipfel"
"Pla de Matas (1088 m)","PladeMat",ES,4213.287N,00007.291W,1088.0m,7,,,,"Gipfel"
"Pla de Montcamp (1905 m)","PladeMon",FR,4244.961N,00136.794E,1905.0m,7,,,,"Gipfel"
"Pla des Espédis (1573 m)","PladesEs",FR,4246.569N,00150.280E,1573.0m,7,,,,"Gipfel"
"Plaa Dou Soum (1391 m)","PlaaDouS",FR,4301.933N,00027.041W,1391.0m,7,,,,"Gipfel"
"Plamajou (1041 m)","Plamajou",FR,4300.590N,00038.657E,1041.0m,7,,,,"Gipfel"
"Plan du Pal (299 m)","PlanduPa",FR,4301.867N,00253.339E,299.0m,7,,,,"Gipfel"
"Planarralla (2112 m)","Planarra",ES,4239.942N,00022.979W,2112.0m,7,,,,"Gipfel"
"Planellet del Solà (1817 m)","Planelle",ES,4227.302N,00115.862E,1817.0m,7,,,,"Gipfel"
"Planteta (983 m)","Planteta",ES,4302.756N,00146.197W,983.0m,7,,,,"Gipfel"
"Plat de la Peyre (1093 m)","Platdela",FR,4258.886N,00021.919E,1093.0m,7,,,,"Gipfel"
"Plata (139 m)","Plata",ES,4320.082N,00156.019W,139.0m,7,,,,"Gipfel"
"Plateau de Lacamp (559 m)","Plateaud",FR,4256.275N,00234.740E,559.0m,7,,,,"Gipfel"
"Plaxa (782 m)","Plaxa",ES,4255.159N,00146.409W,782.0m,7,,,,"Gipfel"
"Plazabizkar (953 m)","Plazabiz",ES,4257.136N,00132.812W,953.0m,7,,,,"Gipfel"
"Plazazelaia (818 m)","Plazazel",ES,4304.630N,00146.032W,818.0m,7,,,,"Gipfel"
"Pleta Roja (2031 m)","PletaRoj",ES,4218.444N,00200.829E,2031.0m,7,,,,"Gipfel"
"Plo de Berdaoulou (1781 m)","PlodeBer",FR,4258.360N,00020.037E,1781.0m,7,,,,"Gipfel"
"Plo del naou (1754 m)","Plodelna",FR,4255.167N,00018.816E,1754.0m,7,,,,"Gipfel"
"Pog de Montségur (1200 m)","PogdeMon",FR,4252.536N,00149.959E,1200.0m,7,,,,"Gipfel"
"Poi d’Estanho (2390 m)","Poid’Est",ES,4239.557N,00048.916E,2390.0m,7,,,,"Gipfel"
"Poi d’Unha (2220 m)","Poid’Unh",ES,4243.347N,00053.862E,2220.0m,7,,,,"Gipfel"
"Point Sud des Agudes (2779 m)","P.Suddes",FR,4250.287N,00004.273W,2779.0m,7,,,,"Gipfel"
"Pointe Aires (3028 m)","P.Aires",FR,4243.637N,00008.114E,3028.0m,7,,,,"Gipfel"
"Pointe Bazillac (2976 m)","P.Bazill",ES,4241.500N,00002.350W,2976.0m,7,,,,"Gipfel"
"Pointe Chausenque (3204 m)","P.Chause",FR,4246.408N,00008.537W,3204.0m,7,,,,"Gipfel"
"Pointe de France (2878 m)","P.deFran",FR,4250.626N,00026.291W,2878.0m,7,,,,"Gipfel"
"Pointe de la Banque (2104 m)","P.delaBa",FR,4246.812N,00107.118E,2104.0m,7,,,,"Gipfel"
"Pointe de la Hillette (2189 m)","P.delaHi",FR,4244.048N,00118.739E,2189.0m,7,,,,"Gipfel"
"Pointe de l’Escale (2554 m)","P.del’Es",FR,4244.072N,00124.423E,2554.0m,7,,,,"Gipfel"
"Pointe de Montestaure (2562 m)","P.deMont",FR,4241.903N,00122.614E,2562.0m,7,,,,"Gipfel"
"Pointe de Rabassère (2570 m)","P.deRaba",FR,4243.460N,00119.523E,2570.0m,7,,,,"Gipfel"
"Pointe de Recous (2447 m)","P.deReco",FR,4242.141N,00122.730E,2447.0m,7,,,,"Gipfel"
"Pointe de Surgatte (1805 m)","P.deSurg",FR,4256.816N,00014.707W,1805.0m,7,,,,"Gipfel"
"Pointe du Montcalm (2940 m)","P.duMont",FR,4240.776N,00124.509E,2940.0m,7,,,,"Gipfel"
"Pointe du Parec (2627 m)","P.duPare",FR,4243.152N,00122.327E,2627.0m,7,,,,"Gipfel"
"Pointe du Trou de l’Ours (2681 m)","P.duTrou",FR,4243.287N,00122.052E,2681.0m,7,,,,"Gipfel"
"Pointe d’Aragon (2715 m)","P.d’Arag",FR,4250.487N,00026.127W,2715.0m,7,,,,"Gipfel"
"Pointe d’Escasse (2470 m)","P.d’Esca",FR,4241.285N,00123.978E,2470.0m,7,,,,"Gipfel"
"Pointe Encorbade de bassies (2644 m)","P.Encorb",FR,4243.915N,00123.239E,2644.0m,7,,,,"Gipfel"
"Pointe Jean Santé (2506 m)","P.JeanSa",FR,4250.460N,00026.003W,2506.0m,7,,,,"Gipfel"
"Pointe longue (1923 m)","P.longue",FR,4244.536N,00115.626E,1923.0m,7,,,,"Gipfel"
"Pointe Michel Sébastien (2648 m)","P.Michel",FR,4240.286N,00128.209E,2648.0m,7,,,,"Gipfel"
