name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Mali Trstenik (1237 m)","MaliTrst",HR,4529.141N,01426.990E,1237.0m,7,,,,"Gipfel"
"Mali Tržić (142 m)","MaliTrži",HR,4441.389N,01422.577E,142.0m,7,,,,"Gipfel"
"Mali Uljenak (106 m)","MaliUlje",HR,4342.590N,01541.239E,106.0m,7,,,,"Gipfel"
"Mali Umac (165 m)","MaliUmac",HR,4356.670N,01536.890E,165.0m,7,,,,"Gipfel"
"Mali Umac (181 m)","MaliUmac",HR,4355.449N,01542.612E,181.0m,7,,,,"Gipfel"
"Mali Umac (150 m)","MaliUmac",HR,4357.489N,01533.810E,150.0m,7,,,,"Gipfel"
"Mali Urljaj (1266 m)","MaliUrlj",HR,4424.521N,01557.204E,1266.0m,7,,,,"Gipfel"
"Mali Učijak (119 m)","MaliUčij",HR,4256.481N,01647.264E,119.0m,7,,,,"Gipfel"
"Mali Vekavac (663 m)","MaliVeka",HR,4434.772N,01517.943E,663.0m,7,,,,"Gipfel"
"Mali Velebit (420 m)","MaliVele",HR,4518.348N,01546.881E,420.0m,7,,,,"Gipfel"
"Mali Vilinjak (859 m)","MaliVili",HR,4327.138N,01703.757E,859.0m,7,,,,"Gipfel"
"Mali Vitrenik (410 m)","MaliVitr",HR,4418.379N,01526.563E,410.0m,7,,,,"Gipfel"
"Mali Vlaškograd (1174 m)","MaliVlaš",HR,4419.212N,01533.436E,1174.0m,7,,,,"Gipfel"
"Mali vrh (505 m)","Mali vrh",HR,4250.585N,01734.722E,505.0m,7,,,,"Gipfel"
"Mali vrh (758 m)","Mali vrh",HR,4528.575N,01402.577E,758.0m,7,,,,"Gipfel"
"Mali vrh (902 m)","Mali vrh",HR,4346.510N,01622.739E,902.0m,7,,,,"Gipfel"
"Mali vrh (1076 m)","Mali vrh",HR,4450.936N,01500.463E,1076.0m,7,,,,"Gipfel"
"Mali vrh (455 m)","Mali vrh",HR,4507.434N,01418.999E,455.0m,7,,,,"Gipfel"
"Mali vrh od punte (51 m)","Malivrho",HR,4345.552N,01522.002E,51.0m,7,,,,"Gipfel"
"Mali vrhek (258 m)","Malivrhe",HR,4524.992N,01356.190E,258.0m,7,,,,"Gipfel"
"Mali vrsi (202 m)","Malivrsi",HR,4244.727N,01654.694E,202.0m,7,,,,"Gipfel"
"Mali Vršić (762 m)","MaliVrši",HR,4527.284N,01407.424E,762.0m,7,,,,"Gipfel"
"Mali Zdravac (717 m)","MaliZdra",HR,4505.853N,01508.954E,717.0m,7,,,,"Gipfel"
"Mali Zelenikovac (413 m)","MaliZele",HR,4336.310N,01604.672E,413.0m,7,,,,"Gipfel"
"Mali Črnec (523 m)","MaliČrne",HR,4546.607N,01540.719E,523.0m,7,,,,"Gipfel"
"Mali Šibenik (1226 m)","MaliŠibe",HR,4316.845N,01714.053E,1226.0m,7,,,,"Gipfel"
"Mali Šubir (368 m)","MaliŠubi",HR,4309.261N,01728.096E,368.0m,7,,,,"Gipfel"
"Mali Šćrbac (932 m)","MaliŠćrb",HR,4516.745N,01439.947E,932.0m,7,,,,"Gipfel"
"Malica Straža (92 m)","MalicaSt",HR,4413.992N,01448.630E,92.0m,7,,,,"Gipfel"
"Malin (54 m)","Malin",HR,4432.292N,01428.107E,54.0m,7,,,,"Gipfel"
"Malinarovo br. (301 m)","Malinaro",HR,4506.727N,01540.465E,301.0m,7,,,,"Gipfel"
"Malinica (102 m)","Malinica",HR,4349.757N,01545.186E,102.0m,7,,,,"Gipfel"
"Malinjak (1031 m)","Malinjak",HR,4416.698N,01550.512E,1031.0m,7,,,,"Gipfel"
"Malić (867 m)","Malić",HR,4504.363N,01455.148E,867.0m,7,,,,"Gipfel"
"Mališčak (732 m)","Mališčak",HR,4529.002N,01738.039E,732.0m,7,,,,"Gipfel"
"Maljen (682 m)","Maljen",HR,4502.758N,01511.508E,682.0m,7,,,,"Gipfel"
"Malo (255 m)","Malo",HR,4329.943N,01608.019E,255.0m,7,,,,"Gipfel"
"Malo bilo (1435 m)","Malobilo",HR,4419.405N,01535.703E,1435.0m,7,,,,"Gipfel"
"Malo brdašce (1205 m)","Malobrda",HR,4432.100N,01510.520E,1205.0m,7,,,,"Gipfel"
"Malo Gračišće (411 m)","MaloGrač",HR,4318.350N,01644.405E,411.0m,7,,,,"Gipfel"
"Malo Lukovište (600 m)","MaloLuko",HR,4520.582N,01434.431E,600.0m,7,,,,"Gipfel"
"Malo Radeševo (1364 m)","MaloRade",HR,4525.509N,01434.957E,1364.0m,7,,,,"Gipfel"
"Malo čelo (133 m)","Maločelo",HR,4347.518N,01543.042E,133.0m,7,,,,"Gipfel"
"Malo Židovje (628 m)","MaloŽido",HR,4526.034N,01422.263E,628.0m,7,,,,"Gipfel"
"Malondarski (94 m)","Malondar",HR,4440.431N,01416.520E,94.0m,7,,,,"Gipfel"
"Maloraj (41 m)","Maloraj",HR,4437.341N,01428.914E,41.0m,7,,,,"Gipfel"
"Malovan (1709 m)","Malovan",HR,4421.365N,01531.674E,1709.0m,7,,,,"Gipfel"
"Maluža (36 m)","Maluža",HR,4504.107N,01339.458E,36.0m,7,,,,"Gipfel"
"Mandarića greda (468 m)","Mandarić",HR,4341.912N,01618.051E,468.0m,7,,,,"Gipfel"
"Mandin umac (586 m)","Mandinum",HR,4347.755N,01614.936E,586.0m,7,,,,"Gipfel"
"Mandića glavica (416 m)","Mandićag",HR,4412.102N,01549.854E,416.0m,7,,,,"Gipfel"
"Mandola (91 m)","Mandola",HR,4341.961N,01550.606E,91.0m,7,,,,"Gipfel"
"Manita glavica (334 m)","Manitagl",HR,4242.811N,01801.118E,334.0m,7,,,,"Gipfel"
"Maniti kuk (702 m)","Manitiku",HR,4418.763N,01528.488E,702.0m,7,,,,"Gipfel"
"Manjadin br. (233 m)","Manjadin",HR,4517.665N,01406.351E,233.0m,7,,,,"Gipfel"
"Manjigor (401 m)","Manjigor",HR,4302.621N,01607.674E,401.0m,7,,,,"Gipfel"
"Manđelovina (397 m)","Manđelov",HR,4227.801N,01828.054E,397.0m,7,,,,"Gipfel"
"Marasovac (480 m)","Marasova",HR,4335.370N,01641.950E,480.0m,7,,,,"Gipfel"
"Marasovača (597 m)","Marasova",HR,4452.299N,01455.781E,597.0m,7,,,,"Gipfel"
"Maravić kosa (647 m)","Maravićk",HR,4507.635N,01506.415E,647.0m,7,,,,"Gipfel"
"Marcinjef (324 m)","Marcinje",HR,4456.159N,01426.217E,324.0m,7,,,,"Gipfel"
"Marećica (790 m)","Marećica",HR,4525.796N,01404.712E,790.0m,7,,,,"Gipfel"
"Marijino brdo (691 m)","Marijino",HR,4500.683N,01513.989E,691.0m,7,,,,"Gipfel"
"Marikinac (1148 m)","Marikina",HR,4451.598N,01457.584E,1148.0m,7,,,,"Gipfel"
"Marin Vijenac (505 m)","MarinVij",HR,4259.455N,01738.324E,505.0m,7,,,,"Gipfel"
"Marina kosa (566 m)","Marinako",HR,4408.838N,01540.414E,566.0m,7,,,,"Gipfel"
"Marino brdo (201 m)","Marinobr",HR,4525.252N,01522.955E,201.0m,7,,,,"Gipfel"
"Marinov br. (287 m)","Marinovb",HR,4511.630N,01414.056E,287.0m,7,,,,"Gipfel"
"Marinovića glavica (517 m)","Marinovi",HR,4409.081N,01540.995E,517.0m,7,,,,"Gipfel"
"Marinčića glavica (264 m)","Marinčić",HR,4358.337N,01612.575E,264.0m,7,,,,"Gipfel"
"Maričin vrh (96 m)","Maričinv",HR,4355.027N,01525.232E,96.0m,7,,,,"Gipfel"
"Maričića Vrh (1393 m)","Maričića",HR,4441.170N,01550.488E,1393.0m,7,,,,"Gipfel"
"Markanov vrh (710 m)","Markanov",HR,4504.311N,01519.903E,710.0m,7,,,,"Gipfel"
"Markezina greda (573 m)","Markezin",HR,4333.880N,01630.995E,573.0m,7,,,,"Gipfel"
"Markov kuk (1386 m)","Markovku",HR,4450.429N,01457.375E,1386.0m,7,,,,"Gipfel"
"Markov vrh (122 m)","Markovvr",HR,4506.679N,01340.916E,122.0m,7,,,,"Gipfel"
"Markova glava (273 m)","Markovag",HR,4258.481N,01732.347E,273.0m,7,,,,"Gipfel"
"Markova glava (317 m)","Markovag",HR,4439.625N,01456.842E,317.0m,7,,,,"Gipfel"
"Markovac (1081 m)","Markovac",HR,4455.327N,01524.895E,1081.0m,7,,,,"Gipfel"
"Markovac (524 m)","Markovac",HR,4334.600N,01625.798E,524.0m,7,,,,"Gipfel"
"Markovac (746 m)","Markovac",HR,4439.825N,01517.678E,746.0m,7,,,,"Gipfel"
"Markovac (135 m)","Markovac",HR,4358.188N,01532.674E,135.0m,7,,,,"Gipfel"
"Markovac (162 m)","Markovac",HR,4527.460N,01337.251E,162.0m,7,,,,"Gipfel"
"Markovica (765 m)","Markovic",HR,4508.432N,01452.981E,765.0m,7,,,,"Gipfel"
"Marković Rudina (1105 m)","Marković",HR,4447.284N,01517.310E,1105.0m,7,,,,"Gipfel"
"Marovača (280 m)","Marovača",HR,4355.286N,01541.194E,280.0m,7,,,,"Gipfel"
"Martezoll vrh (72 m)","Martezol",HR,4510.288N,01339.136E,72.0m,7,,,,"Gipfel"
"Martin (837 m)","Martin",HR,4513.763N,01443.217E,837.0m,7,,,,"Gipfel"
"Martin breg (205 m)","Martinbr",HR,4549.400N,01614.105E,205.0m,7,,,,"Gipfel"
"Martinj (150 m)","Martinj",HR,4357.122N,01522.010E,150.0m,7,,,,"Gipfel"
"Martinjac (131 m)","Martinja",HR,4402.724N,01506.297E,131.0m,7,,,,"Gipfel"
"Martinjak (139 m)","Martinja",HR,4400.161N,01516.457E,139.0m,7,,,,"Gipfel"
"Martinjak (167 m)","Martinja",HR,4357.369N,01506.029E,167.0m,7,,,,"Gipfel"
"Martinšćak (345 m)","Martinšć",HR,4524.444N,01534.768E,345.0m,7,,,,"Gipfel"
"Marči breg (371 m)","Marčibre",HR,4520.814N,01403.713E,371.0m,7,,,,"Gipfel"
"Marčić (215 m)","Marčić",HR,4500.869N,01400.312E,215.0m,7,,,,"Gipfel"
"Maslinje (207 m)","Maslinje",HR,4307.920N,01704.448E,207.0m,7,,,,"Gipfel"
"Maslinje (92 m)","Maslinje",HR,4347.901N,01519.195E,92.0m,7,,,,"Gipfel"
"Maslinov vrh (219 m)","Maslinov",HR,4256.860N,01640.699E,219.0m,7,,,,"Gipfel"
"Maslinovica (53 m)","Maslinov",HR,4352.489N,01519.383E,53.0m,7,,,,"Gipfel"
"Maslinovik (66 m)","Maslinov",HR,4311.680N,01638.074E,66.0m,7,,,,"Gipfel"
"Maslinovik (196 m)","Maslinov",HR,4256.469N,01644.055E,196.0m,7,,,,"Gipfel"
"Maslovnik (79 m)","Maslovni",HR,4439.302N,01427.937E,79.0m,7,,,,"Gipfel"
"Matakov šušanj (102 m)","Matakovš",HR,4414.301N,01519.496E,102.0m,7,,,,"Gipfel"
"Mataružnica (370 m)","Mataružn",HR,4255.677N,01724.060E,370.0m,7,,,,"Gipfel"
"Matejina glavica (1085 m)","Matejina",HR,4514.686N,01445.123E,1085.0m,7,,,,"Gipfel"
"Matešića glavica (640 m)","Matešića",HR,4453.724N,01457.435E,640.0m,7,,,,"Gipfel"
"Matica (683 m)","Matica",HR,4258.934N,01740.517E,683.0m,7,,,,"Gipfel"
"Matijaševica (81 m)","Matijaše",HR,4310.310N,01711.057E,81.0m,7,,,,"Gipfel"
"Matijević brijeg (1611 m)","Matijevi",HR,4438.498N,01502.177E,1611.0m,7,,,,"Gipfel"
"Matića brdo (355 m)","Matićabr",HR,4517.373N,01618.674E,355.0m,7,,,,"Gipfel"
"Matića umac (427 m)","Matićaum",HR,4352.699N,01608.348E,427.0m,7,,,,"Gipfel"
"Matićev vrh (540 m)","Matićevv",HR,4518.010N,01511.767E,540.0m,7,,,,"Gipfel"
"Matkovića glavica (269 m)","Matković",HR,4358.643N,01613.047E,269.0m,7,,,,"Gipfel"
"Matusajna (610 m)","Matusajn",HR,4520.010N,01434.455E,610.0m,7,,,,"Gipfel"
"Mačev vrh (84 m)","Mačevvrh",HR,4450.337N,01444.275E,84.0m,7,,,,"Gipfel"
"Mačevo brdo (303 m)","Mačevobr",HR,4525.696N,01752.298E,303.0m,7,,,,"Gipfel"
"Mačica (181 m)","Mačica",HR,4309.387N,01644.219E,181.0m,7,,,,"Gipfel"
"Mačkov kamen (318 m)","Mačkovka",HR,4357.775N,01547.683E,318.0m,7,,,,"Gipfel"
"Mačkov vrh (507 m)","Mačkovvr",HR,4524.687N,01420.407E,507.0m,7,,,,"Gipfel"
"Mačkov vrh južni (504 m)","Mačkovvr",HR,4524.607N,01420.459E,504.0m,7,,,,"Gipfel"
"Mačkovac (419 m)","Mačkovac",HR,4546.761N,01541.407E,419.0m,7,,,,"Gipfel"
"Mačkovac (688 m)","Mačkovac",HR,4341.968N,01623.316E,688.0m,7,,,,"Gipfel"
"Mađerkin Breg (341 m)","Mađerkin",HR,4629.472N,01615.657E,341.0m,7,,,,"Gipfel"
"Mažarski vrh (792 m)","Mažarski",HR,4450.231N,01539.480E,792.0m,7,,,,"Gipfel"
"Mažin (175 m)","Mažin",HR,4501.846N,01348.438E,175.0m,7,,,,"Gipfel"
"Mažova gora (161 m)","Mažovago",HR,4442.194N,01420.664E,161.0m,7,,,,"Gipfel"
"Medanić-glavica (1223 m)","Medanić-",HR,4517.394N,01449.768E,1223.0m,7,,,,"Gipfel"
"Medarevo brdo (352 m)","Medarevo",HR,4519.865N,01622.731E,352.0m,7,,,,"Gipfel"
"Medina glavica (545 m)","Medinagl",HR,4407.455N,01545.446E,545.0m,7,,,,"Gipfel"
"Medna gora (270 m)","Mednagor",HR,4246.410N,01727.281E,270.0m,7,,,,"Gipfel"
"Medovac (556 m)","Medovac",HR,4335.953N,01629.148E,556.0m,7,,,,"Gipfel"
"Medovača (599 m)","Medovača",HR,4348.180N,01614.419E,599.0m,7,,,,"Gipfel"
"Medvejak (1056 m)","Medvejak",HR,4523.014N,01410.723E,1056.0m,7,,,,"Gipfel"
"Medveđa ploča (1075 m)","Medveđap",HR,4316.383N,01718.752E,1075.0m,7,,,,"Gipfel"
"Medveđak (495 m)","Medveđak",HR,4334.970N,01624.336E,495.0m,7,,,,"Gipfel"
"Medveđak (782 m)","Medveđak",HR,4436.247N,01514.854E,782.0m,7,,,,"Gipfel"
"Medveđak (870 m)","Medveđak",HR,4506.610N,01454.612E,870.0m,7,,,,"Gipfel"
"Medveđak (961 m)","Medveđak",HR,4440.707N,01511.911E,961.0m,7,,,,"Gipfel"
"Medveđak (861 m)","Medveđak",HR,4333.445N,01633.734E,861.0m,7,,,,"Gipfel"
"Medveđi vršeljak (823 m)","Medveđiv",HR,4501.330N,01520.530E,823.0m,7,,,,"Gipfel"
"Medvidovaća (832 m)","Medvidov",HR,4422.252N,01542.944E,832.0m,7,,,,"Gipfel"
"Medviđak (1027 m)","Medviđak",HR,4515.383N,01441.189E,1027.0m,7,,,,"Gipfel"
"Medvjeđak (1359 m)","Medvjeđa",HR,4454.861N,01500.243E,1359.0m,7,,,,"Gipfel"
"Medvjeđak oštri (885 m)","Medvjeđa",HR,4453.259N,01539.227E,885.0m,7,,,,"Gipfel"
"Medvjeđak tupi (875 m)","Medvjeđa",HR,4453.416N,01538.531E,875.0m,7,,,,"Gipfel"
"Medvjeđi kuk (1250 m)","Medvjeđi",HR,4432.498N,01510.801E,1250.0m,7,,,,"Gipfel"
"Medvrh (766 m)","Medvrh",HR,4544.359N,01540.268E,766.0m,7,,,,"Gipfel"
"Megdan (260 m)","Megdan",HR,4520.462N,01530.678E,260.0m,7,,,,"Gipfel"
"Meja (151 m)","Meja",HR,4351.616N,01514.850E,151.0m,7,,,,"Gipfel"
"Meja (302 m)","Meja",HR,4524.221N,01355.363E,302.0m,7,,,,"Gipfel"
"Mekisno brdo (334 m)","Mekisnob",HR,4302.680N,01609.031E,334.0m,7,,,,"Gipfel"
"Mekiševica (460 m)","Mekiševi",HR,4327.595N,01648.051E,460.0m,7,,,,"Gipfel"
"Melica (1025 m)","Melica",HR,4452.157N,01457.474E,1025.0m,7,,,,"Gipfel"
"Melinjak (172 m)","Melinjak",HR,4503.832N,01438.682E,172.0m,7,,,,"Gipfel"
"Melnik (541 m)","Melnik",HR,4521.433N,01434.072E,541.0m,7,,,,"Gipfel"
"Melski breg (447 m)","Melskibr",HR,4607.379N,01621.456E,447.0m,7,,,,"Gipfel"
"Menada (493 m)","Menada",HR,4242.688N,01805.314E,493.0m,7,,,,"Gipfel"
"Merliov vrh (1228 m)","Merliovv",HR,4436.164N,01503.690E,1228.0m,7,,,,"Gipfel"
"Mesnice (725 m)","Mesnice",HR,4250.580N,01751.769E,725.0m,7,,,,"Gipfel"
"Meteriz (344 m)","Meteriz",HR,4351.185N,01608.867E,344.0m,7,,,,"Gipfel"
"Metla (413 m)","Metla",HR,4519.927N,01620.109E,413.0m,7,,,,"Gipfel"
"Metla (719 m)","Metla",HR,4453.780N,01512.331E,719.0m,7,,,,"Gipfel"
"Metla (1288 m)","Metla",HR,4432.355N,01512.800E,1288.0m,7,,,,"Gipfel"
"Metlača (800 m)","Metlača",HR,4439.430N,01518.394E,800.0m,7,,,,"Gipfel"
"Metlica (1163 m)","Metlica",HR,4443.136N,01539.951E,1163.0m,7,,,,"Gipfel"
"Metlina (237 m)","Metlina",HR,4349.774N,01517.372E,237.0m,7,,,,"Gipfel"
"Mećajac (79 m)","Mećajac",HR,4234.625N,01813.173E,79.0m,7,,,,"Gipfel"
"Međa (117 m)","Međa",HR,4408.838N,01453.319E,117.0m,7,,,,"Gipfel"
"Međa glava (175 m)","Međaglav",HR,4331.356N,01609.672E,175.0m,7,,,,"Gipfel"
"Međe brdo (524 m)","Međebrdo",HR,4252.749N,01748.167E,524.0m,7,,,,"Gipfel"
"Međed (56 m)","Međed",HR,4256.502N,01732.670E,56.0m,7,,,,"Gipfel"
"Međijak (740 m)","Međijak",HR,4405.465N,01608.448E,740.0m,7,,,,"Gipfel"
"Međugorje (477 m)","Međugorj",HR,4514.126N,01615.310E,477.0m,7,,,,"Gipfel"
"Međuvak glavica (925 m)","Međuvakg",HR,4441.829N,01509.840E,925.0m,7,,,,"Gipfel"
"Mideno brdo (465 m)","Midenobr",HR,4347.251N,01606.607E,465.0m,7,,,,"Gipfel"
"Mihajna brdo (158 m)","Mihajnab",HR,4255.597N,01654.789E,158.0m,7,,,,"Gipfel"
"Mihatovac (54 m)","Mihatova",HR,4345.849N,01524.056E,54.0m,7,,,,"Gipfel"
"Mihovilov (180 m)","Mihovilo",HR,4502.828N,01435.068E,180.0m,7,,,,"Gipfel"
"Mijalinov brijeg (205 m)","Mijalino",HR,4530.764N,01609.746E,205.0m,7,,,,"Gipfel"
"Mijanuša (605 m)","Mijanuša",HR,4433.946N,01516.375E,605.0m,7,,,,"Gipfel"
"Mijatova pošta (439 m)","Mijatova",HR,4502.861N,01612.877E,439.0m,7,,,,"Gipfel"
"Mijina glavica (416 m)","Mijinagl",HR,4517.144N,01514.871E,416.0m,7,,,,"Gipfel"
"Mijovac (214 m)","Mijovac",HR,4357.291N,01536.043E,214.0m,7,,,,"Gipfel"
"Mikića vrh (732 m)","Mikićavr",HR,4459.186N,01505.097E,732.0m,7,,,,"Gipfel"
"Mikulićki umac (253 m)","Mikulićk",HR,4354.270N,01552.493E,253.0m,7,,,,"Gipfel"
"Mikulčanka (544 m)","Mikulčan",HR,4408.881N,01541.830E,544.0m,7,,,,"Gipfel"
"Mikurilja (1572 m)","Mikurilj",HR,4356.151N,01633.322E,1572.0m,7,,,,"Gipfel"
"Mila (860 m)","Mila",HR,4414.155N,01547.074E,860.0m,7,,,,"Gipfel"
"Milakovac (770 m)","Milakova",HR,4546.525N,01527.871E,770.0m,7,,,,"Gipfel"
"Milenkovo brdo (116 m)","Milenkov",HR,4406.764N,01537.460E,116.0m,7,,,,"Gipfel"
"Milešnjak (651 m)","Milešnja",HR,4453.473N,01513.555E,651.0m,7,,,,"Gipfel"
"Militar (961 m)","Militar",HR,4519.543N,01447.788E,961.0m,7,,,,"Gipfel"
"Milića glavica (307 m)","Milićagl",HR,4359.080N,01613.432E,307.0m,7,,,,"Gipfel"
"Miljanića glavica (238 m)","Miljanić",HR,4411.453N,01537.946E,238.0m,7,,,,"Gipfel"
"Miljena glava (375 m)","Miljenag",HR,4316.438N,01639.633E,375.0m,7,,,,"Gipfel"
"Miljeva glava (594 m)","Miljevag",HR,4314.019N,01708.491E,594.0m,7,,,,"Gipfel"
"Miljković vrh (1352 m)","Miljkovi",HR,4428.907N,01513.256E,1352.0m,7,,,,"Gipfel"
"Milordina glavica (52 m)","Milordin",HR,4243.728N,01736.096E,52.0m,7,,,,"Gipfel"
"Milovići (146 m)","Milovići",HR,4509.711N,01341.635E,146.0m,7,,,,"Gipfel"
"Miloševica (355 m)","Miloševi",HR,4241.003N,01804.160E,355.0m,7,,,,"Gipfel"
"Miloševića glavica (186 m)","Miloševi",HR,4310.880N,01632.598E,186.0m,7,,,,"Gipfel"
"Milsko bilo (1030 m)","Milskobi",HR,4416.465N,01542.084E,1030.0m,7,,,,"Gipfel"
"Mindžalovec (659 m)","Mindžalo",HR,4609.758N,01607.352E,659.0m,7,,,,"Gipfel"
"Mirić glava (282 m)","Mirićgla",HR,4519.717N,01544.874E,282.0m,7,,,,"Gipfel"
"Mirišćak (266 m)","Mirišćak",HR,4332.133N,01603.629E,266.0m,7,,,,"Gipfel"
"Mirkovica (1280 m)","Mirkovic",HR,4518.344N,01501.714E,1280.0m,7,,,,"Gipfel"
"Mirnjak (1426 m)","Mirnjak",HR,4526.965N,01435.192E,1426.0m,7,,,,"Gipfel"
"Mišac (448 m)","Mišac",HR,4523.945N,01429.989E,448.0m,7,,,,"Gipfel"
"Mišina glava (116 m)","Mišinagl",HR,4254.654N,01647.735E,116.0m,7,,,,"Gipfel"
"Mišjak (216 m)","Mišjak",HR,4257.317N,01646.537E,216.0m,7,,,,"Gipfel"
"Miškovac (101 m)","Miškovac",HR,4411.227N,01520.978E,101.0m,7,,,,"Gipfel"
"Miškovica (1010 m)","Miškovic",HR,4504.650N,01500.331E,1010.0m,7,,,,"Gipfel"
"Mišnjak (52 m)","Mišnjak",HR,4439.571N,01416.627E,52.0m,7,,,,"Gipfel"
"Mižolovo (301 m)","Mižolovo",HR,4515.779N,01436.028E,301.0m,7,,,,"Gipfel"
"Mjendela glavica (187 m)","Mjendela",HR,4245.252N,01728.172E,187.0m,7,,,,"Gipfel"
"Mješalić (532 m)","Mješalić",HR,4510.296N,01608.707E,532.0m,7,,,,"Gipfel"
"Mladenac (1168 m)","Mladenac",HR,4451.427N,01457.923E,1168.0m,7,,,,"Gipfel"
"Mladina (182 m)","Mladina",HR,4538.946N,01549.682E,182.0m,7,,,,"Gipfel"
"Mladonjin vrh (1155 m)","Mladonji",HR,4447.780N,01543.613E,1155.0m,7,,,,"Gipfel"
"Mlinište (109 m)","Mlinište",HR,4259.893N,01737.623E,109.0m,7,,,,"Gipfel"
"Mlječkovac (419 m)","Mlječkov",HR,4516.488N,01623.595E,419.0m,7,,,,"Gipfel"
"Mocvil (1060 m)","Mocvil",HR,4526.476N,01406.713E,1060.0m,7,,,,"Gipfel"
"Modrin vrh (836 m)","Modrinvr",HR,4415.248N,01552.492E,836.0m,7,,,,"Gipfel"
"Modrička glavica (199 m)","Modrička",HR,4330.886N,01601.932E,199.0m,7,,,,"Gipfel"
"Modrža vrh (129 m)","Modržavr",HR,4433.964N,01454.806E,129.0m,7,,,,"Gipfel"
"Moguštin (143 m)","Moguštin",HR,4507.295N,01341.484E,143.0m,7,,,,"Gipfel"
"Mohokos (344 m)","Mohokos",HR,4627.236N,01621.808E,344.0m,7,,,,"Gipfel"
"Mompaderno (61 m)","Mompader",HR,4506.550N,01337.896E,61.0m,7,,,,"Gipfel"
"Mon Grego (47 m)","MonGrego",HR,4501.114N,01343.090E,47.0m,7,,,,"Gipfel"
"Monah (50 m)","Monah",HR,4433.098N,01426.038E,50.0m,7,,,,"Gipfel"
"Monbrodo (31 m)","Monbrodo",HR,4502.082N,01341.540E,31.0m,7,,,,"Gipfel"
"Mondelako (57 m)","Mondelak",HR,4506.286N,01338.930E,57.0m,7,,,,"Gipfel"
"Monkaštel (232 m)","Monkašte",HR,4503.649N,01348.042E,232.0m,7,,,,"Gipfel"
"Monkodonja (81 m)","Monkodon",HR,4504.235N,01341.890E,81.0m,7,,,,"Gipfel"
"Monmajor (59 m)","Monmajor",HR,4507.553N,01338.018E,59.0m,7,,,,"Gipfel"
"Monperlon (77 m)","Monperlo",HR,4516.913N,01338.460E,77.0m,7,,,,"Gipfel"
"Monsego (98 m)","Monsego",HR,4504.112N,01342.517E,98.0m,7,,,,"Gipfel"
"Monsena (42 m)","Monsena",HR,4506.478N,01337.020E,42.0m,7,,,,"Gipfel"
"Monsporco (83 m)","Monsporc",HR,4503.322N,01342.259E,83.0m,7,,,,"Gipfel"
"Montaur (274 m)","Montaur",HR,4515.040N,01343.621E,274.0m,7,,,,"Gipfel"
"Montauro (39 m)","Montauro",HR,4504.148N,01337.668E,39.0m,7,,,,"Gipfel"
"Monte Madonna (93 m)","M.Madonn",HR,4450.854N,01358.414E,93.0m,7,,,,"Gipfel"
"Montelongo (64 m)","Montelon",HR,4506.634N,01337.620E,64.0m,7,,,,"Gipfel"
"Montenez (237 m)","Montenez",HR,4516.870N,01342.729E,237.0m,7,,,,"Gipfel"
"Monter (124 m)","Monter",HR,4507.274N,01339.459E,124.0m,7,,,,"Gipfel"
"Montižansko brdo (150 m)","Montižan",HR,4510.929N,01340.894E,150.0m,7,,,,"Gipfel"
"Montokuc (85 m)","Montokuc",HR,4243.932N,01738.786E,85.0m,7,,,,"Gipfel"
"Montokuc (259 m)","Montokuc",HR,4246.331N,01723.179E,259.0m,7,,,,"Gipfel"
"Montova glavica (255 m)","Montovag",HR,4402.022N,01612.197E,255.0m,7,,,,"Gipfel"
"Montovjerna (104 m)","Montovje",HR,4238.986N,01805.279E,104.0m,7,,,,"Gipfel"
"Monvi (54 m)","Monvi",HR,4504.079N,01338.444E,54.0m,7,,,,"Gipfel"
"Mordele (80 m)","Mordele",HR,4512.882N,01337.725E,80.0m,7,,,,"Gipfel"
"Moretova glava (46 m)","Moretova",HR,4322.599N,01626.137E,46.0m,7,,,,"Gipfel"
"Morkan (325 m)","Morkan",HR,4254.957N,01648.775E,325.0m,7,,,,"Gipfel"
"Morska glavica (139 m)","Morskagl",HR,4454.526N,01454.988E,139.0m,7,,,,"Gipfel"
"Moseć (510 m)","Moseć",HR,4339.673N,01617.048E,510.0m,7,,,,"Gipfel"
"Mosor (231 m)","Mosor",HR,4310.751N,01723.610E,231.0m,7,,,,"Gipfel"
"Mostni vrh (137 m)","Mostnivr",HR,4246.030N,01648.1000E,137.0m,7,,,,"Gipfel"
"Motika (1472 m)","Motika",HR,4321.027N,01700.892E,1472.0m,7,,,,"Gipfel"
"Motokit (328 m)","Motokit",HR,4309.844N,01630.537E,328.0m,7,,,,"Gipfel"
"Motoruga (859 m)","Motoruga",HR,4246.181N,01756.617E,859.0m,7,,,,"Gipfel"
"Movran (839 m)","Movran",HR,4341.566N,01624.781E,839.0m,7,,,,"Gipfel"
"Movrica (290 m)","Movrica",HR,4245.235N,01733.051E,290.0m,7,,,,"Gipfel"
"Močilje (449 m)","Močilje",HR,4241.367N,01804.238E,449.0m,7,,,,"Gipfel"
"Moška glavica (296 m)","Moškagla",HR,4256.892N,01704.156E,296.0m,7,,,,"Gipfel"
"Mramor (46 m)","Mramor",HR,4352.748N,01534.444E,46.0m,7,,,,"Gipfel"
"Mramor (896 m)","Mramor",HR,4505.601N,01511.443E,896.0m,7,,,,"Gipfel"
