name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc
"Morne du Fort Louis (65 m)","MorneduF",FR,1804.253N,06305.125W,65.0m,7,,,,"Gipfel"
"Morne du Lorrain (785 m)","MorneduL",FR,1443.624N,06104.749W,785.0m,7,,,,"Gipfel"
"Morne du Riz (392 m)","MorneduR",FR,1430.373N,06101.975W,392.0m,7,,,,"Gipfel"
"Morne Fournerey (303 m)","MorneFou",FR,1430.251N,06102.463W,303.0m,7,,,,"Gipfel"
"Morne Gardier (399 m)","MorneGar",FR,1430.398N,06101.649W,399.0m,7,,,,"Gipfel"
"Morne Genty (395 m)","MorneGen",FR,1428.927N,06103.849W,395.0m,7,,,,"Gipfel"
"Morne Gommier (258 m)","MorneGom",FR,1428.302N,06053.457W,258.0m,7,,,,"Gipfel"
"Morne Goton (684 m)","MorneGot",FR,1617.338N,06144.883W,684.0m,7,,,,"Gipfel"
"Morne Graine Verte (716 m)","MorneGra",FR,1600.729N,06140.080W,716.0m,7,,,,"Gipfel"
"Morne Grand Voûte (549 m)","MorneG.V",FR,1558.225N,06141.992W,549.0m,7,,,,"Gipfel"
"Morne Incapable (1086 m)","MorneInc",FR,1606.430N,06140.271W,1086.0m,7,,,,"Gipfel"
"Morne Jacob (884 m)","MorneJac",FR,1446.038N,06105.279W,884.0m,7,,,,"Gipfel"
"Morne Jacqueline (223 m)","MorneJac",FR,1428.315N,06104.748W,223.0m,7,,,,"Gipfel"
"Morne Jeanneton (741 m)","MorneJea",FR,1613.798N,06143.385W,741.0m,7,,,,"Gipfel"
"Morne Joli Coeur (90 m)","MorneJol",FR,1425.306N,06053.005W,90.0m,7,,,,"Gipfel"
"Morne Joseph (715 m)","MorneJos",FR,1601.004N,06139.693W,715.0m,7,,,,"Gipfel"
"Morne la Caillerie (582 m)","MornelaC",FR,1445.312N,06105.444W,582.0m,7,,,,"Gipfel"
"Morne la Diablesse (110 m)","MornelaD",FR,1426.251N,06050.717W,110.0m,7,,,,"Gipfel"
"Morne La Plaine (393 m)","MorneLaP",FR,1430.257N,06103.584W,393.0m,7,,,,"Gipfel"
"Morne Langevin (2380 m)","MorneLan",FR,2115.489S,05539.399E,2380.0m,7,,,,"Gipfel"
"Morne Larcher (477 m)","MorneLar",FR,1427.850N,06103.316W,477.0m,7,,,,"Gipfel"
"Morne Leone (375 m)","MorneLeo",FR,1430.708N,06104.290W,375.0m,7,,,,"Gipfel"
"Morne Lurin (192 m)","MorneLur",FR,1753.514N,06250.172W,192.0m,7,,,,"Gipfel"
"Morne Léger (632 m)","MorneLég",FR,1611.359N,06143.561W,632.0m,7,,,,"Gipfel"
"Morne L’Escade (132 m)","MorneL’E",FR,1615.158N,06125.772W,132.0m,7,,,,"Gipfel"
"Morne Machette (115 m)","MorneMac",FR,1608.594N,06146.456W,115.0m,7,,,,"Gipfel"
"Morne Macouba (1300 m)","MorneMac",FR,1449.042N,06109.993W,1300.0m,7,,,,"Gipfel"
"Morne Malgre Tout (150 m)","MorneMal",FR,1425.684N,06051.604W,150.0m,7,,,,"Gipfel"
"Morne Man Roy","MorneMan",FR,1443.597N,06107.080W,,7,,,,"Gipfel"
"Morne Manioc (155 m)","MorneMan",FR,1425.975N,06051.442W,155.0m,7,,,,"Gipfel"
"Morne Marguerite (176 m)","MorneMar",FR,1425.998N,06051.687W,176.0m,7,,,,"Gipfel"
"Morne Massonville","MorneMas",FR,1431.609N,06055.911W,,7,,,,"Gipfel"
"Morne Mathurin (269 m)","MorneMat",FR,1430.114N,06104.367W,269.0m,7,,,,"Gipfel"
"Morne Mazeau (610 m)","MorneMaz",FR,1617.325N,06145.927W,610.0m,7,,,,"Gipfel"
"Morne Modeste (579 m)","MorneMod",FR,1442.722N,06107.580W,579.0m,7,,,,"Gipfel"
"Morne Montval (809 m)","MorneMon",FR,1603.829N,06142.937W,809.0m,7,,,,"Gipfel"
"Morne Morel (136 m)","MorneMor",FR,1552.548N,06134.292W,136.0m,7,,,,"Gipfel"
"Morne Moustique (1120 m)","MorneMou",FR,1606.876N,06140.773W,1120.0m,7,,,,"Gipfel"
"Morne mouton (595 m)","Mornemou",FR,1451.261N,06111.293W,595.0m,7,,,,"Gipfel"
"Morne Négoué (407 m)","MorneNég",FR,1451.614N,06111.448W,407.0m,7,,,,"Gipfel"
"Morne Pavillon (26 m)","MornePav",FR,1614.699N,06110.437W,26.0m,7,,,,"Gipfel"
"Morne Perret (504 m)","MornePer",FR,1447.245N,06110.794W,504.0m,7,,,,"Gipfel"
"Morne Persil (55 m)","MornePer",FR,1425.451N,06051.047W,55.0m,7,,,,"Gipfel"
"Morne Petite Saline","MornePet",FR,1614.919N,06110.582W,,7,,,,"Gipfel"
"Morne Piquet (1160 m)","MornePiq",FR,1442.468N,06106.898W,1160.0m,7,,,,"Gipfel"
"Morne Plumé (910 m)","MornePlu",FR,1448.444N,06110.441W,910.0m,7,,,,"Gipfel"
"Morne Reduit (300 m)","MorneRed",FR,1430.811N,06105.226W,300.0m,7,,,,"Gipfel"
"Morne Reduit Masson (307 m)","MorneRed",FR,1430.191N,06104.753W,307.0m,7,,,,"Gipfel"
"Morne Rodrigue (76 m)","MorneRod",FR,1551.401N,06134.706W,76.0m,7,,,,"Gipfel"
"Morne Rose (628 m)","MorneRos",FR,1440.429N,06107.449W,628.0m,7,,,,"Gipfel"
"Morne Rouge (116 m)","MorneRou",FR,4623.412S,05148.892E,116.0m,7,,,,"Gipfel"
"Morne Rouge (100 m)","MorneRou",FR,1552.124N,06134.577W,100.0m,7,,,,"Gipfel"
"Morne Rouge (161 m)","MorneRou",FR,1753.095N,06248.733W,161.0m,7,,,,"Gipfel"
"Morne Rouge (624 m)","MorneRou",FR,1443.032N,06107.870W,624.0m,7,,,,"Gipfel"
"Morne Sainte-Croix (725 m)","MorneSai",FR,1451.007N,06111.280W,725.0m,7,,,,"Gipfel"
"Morne Savon (175 m)","MorneSav",FR,1431.074N,06101.626W,175.0m,7,,,,"Gipfel"
"Morne Smith (51 m)","MorneSmi",FR,1806.066N,06304.159W,51.0m,7,,,,"Gipfel"
"Morne Soldat (824 m)","MorneSol",FR,1605.783N,06143.671W,824.0m,7,,,,"Gipfel"
"Morne Val D’Or (85 m)","MorneVal",FR,1426.110N,06052.609W,85.0m,7,,,,"Gipfel"
"Morne Valois (133 m)","MorneVal",FR,1804.610N,06304.442W,133.0m,7,,,,"Gipfel"
"Morne Vent (73 m)","MorneVen",FR,1428.782N,06058.345W,73.0m,7,,,,"Gipfel"
"Morne Yoyo (290 m)","MorneYoy",FR,1430.821N,06104.704W,290.0m,7,,,,"Gipfel"
"Morne à Craie (148 m)","MorneàCr",FR,1551.548N,06135.074W,148.0m,7,,,,"Gipfel"
"Morne à Lianes (275 m)","MorneàLi",FR,1450.932N,06112.589W,275.0m,7,,,,"Gipfel"
"Morne à Louis (743 m)","MorneàLo",FR,1611.183N,06144.988W,743.0m,7,,,,"Gipfel"
"Mornes de l’Étang","Mornesde",FR,2106.156S,05538.348E,,7,,,,"Gipfel"
"Mornes Rouges (80 m)","MornesRo",FR,1803.847N,06307.708W,80.0m,7,,,,"Gipfel"
"Morroine (603 m)","Morroine",FR,4305.154N,00125.080W,603.0m,7,,,,"Gipfel"
"Motschberg (361 m)","Motschbe",FR,4859.100N,00719.162E,361.0m,7,,,,"Gipfel"
"Motte de Blanquefort (276 m)","MottedeB",FR,4333.753N,00105.156E,276.0m,7,,,,"Gipfel"
"Motte de Clémont (650 m)","MottedeC",FR,4720.958N,00647.067E,650.0m,7,,,,"Gipfel"
"Motte de Grammont (520 m)","MottedeG",FR,4730.742N,00630.370E,520.0m,7,,,,"Gipfel"
"Motte de l’Épine (71 m)","Mottedel",FR,4606.963N,00009.497W,71.0m,7,,,,"Gipfel"
"Motte du Bourg (55 m)","MotteduB",FR,5052.537N,00138.942E,55.0m,7,,,,"Gipfel"
"Motte Féodale (112 m)","MotteFéo",FR,5030.301N,00212.572E,112.0m,7,,,,"Gipfel"
"Motte Vieille (861 m)","MotteVie",FR,4429.318N,00523.993E,861.0m,7,,,,"Gipfel"
"Moua raha","Mouaraha",FR,1750.643S,14916.101W,,7,,,,"Gipfel"
"Moua roa","Moua roa",FR,1738.549S,14932.870W,,7,,,,"Gipfel"
"Moua Tamaiti","MouaTama",FR,1740.326S,14928.249W,,7,,,,"Gipfel"
"Mouanui","Mouanui",FR,1743.757S,14931.935W,,7,,,,"Gipfel"
"Mouaouo","Mouaouo",FR,1734.708S,14922.562W,,7,,,,"Gipfel"
"Moucherotte (1901 m)","Mouchero",FR,4508.856N,00538.367E,1901.0m,7,,,,"Gipfel"
"Mougné (804 m)","Mougné",FR,4349.973N,00259.157E,804.0m,7,,,,"Gipfel"
"Mouka Hevake","MoukaHev",FR,0855.617S,14005.256W,,7,,,,"Gipfel"
"Moukaopaoho (520 m)","Moukaopa",FR,0854.307S,14004.958W,520.0m,7,,,,"Gipfel"
"Moukatapu (Dent)","Moukatap",FR,0855.172S,13932.844W,,7,,,,"Gipfel"
"Moun Camp (646 m)","MounCamp",FR,4321.202N,00225.266E,646.0m,7,,,,"Gipfel"
"Moun Né (2724 m)","Moun Né",FR,4253.615N,00010.039W,2724.0m,7,,,,"Gipfel"
"Moun Simel (682 m)","MounSime",FR,4321.460N,00225.527E,682.0m,7,,,,"Gipfel"
"Mounherran (2783 m)","Mounherr",FR,4243.716N,00004.229E,2783.0m,7,,,,"Gipfel"
"Mount Perahu (633 m)","M.Perahu",FR,2735.690S,14422.413W,633.0m,7,,,,"Gipfel"
"Mour (60 m)","Mour",FR,4305.133N,00258.324E,60.0m,7,,,,"Gipfel"
"Mourel de Cayrou (1037 m)","Mourelde",FR,4337.469N,00247.704E,1037.0m,7,,,,"Gipfel"
"Mourelle (1117 m)","Mourelle",FR,4432.999N,00512.229E,1117.0m,7,,,,"Gipfel"
"Mourral Blanc (669 m)","MourralB",FR,4321.993N,00228.411E,669.0m,7,,,,"Gipfel"
"Mourre de Chanier (1930 m)","Mourrede",FR,4350.504N,00621.060E,1930.0m,7,,,,"Gipfel"
"Mourre de la Folle (194 m)","Mourrede",FR,4409.819N,00440.687E,194.0m,7,,,,"Gipfel"
"Mourre Frey (2025 m)","MourreFr",FR,4401.933N,00643.979E,2025.0m,7,,,,"Gipfel"
"Mourre Gros (2652 m)","MourreGr",FR,4414.936N,00632.423E,2652.0m,7,,,,"Gipfel"
"Mourre Gros (2099 m)","MourreGr",FR,4412.036N,00629.696E,2099.0m,7,,,,"Gipfel"
"Mourre Nègre (1125 m)","MourreNè",FR,4348.934N,00528.040E,1125.0m,7,,,,"Gipfel"
"Mourre-Froid (2993 m)","Mourre-F",FR,4438.304N,00623.998E,2993.0m,7,,,,"Gipfel"
"Mourrel Rouge (146 m)","MourrelR",FR,4306.594N,00243.315E,146.0m,7,,,,"Gipfel"
"Moutet (468 m)","Moutet",FR,4504.665N,00544.783E,468.0m,7,,,,"Gipfel"
"Moutier des Fées (1061 m)","Moutierd",FR,4801.247N,00652.639E,1061.0m,7,,,,"Gipfel"
"Mouton d’Anou (1079 m)","Moutond’",FR,4347.409N,00707.498E,1079.0m,7,,,,"Gipfel"
"Mou’a Roa (418 m)","Mou’aRoa",FR,1636.759S,15127.607W,418.0m,7,,,,"Gipfel"
"Mou’apu (762 m)","Mou’apu",FR,1732.410S,14951.928W,762.0m,7,,,,"Gipfel"
"Mou’aputa (830 m)","Mou’aput",FR,1731.578S,14948.197W,830.0m,7,,,,"Gipfel"
"Mou’aroa (880 m)","Mou’aroa",FR,1732.678S,14950.934W,880.0m,7,,,,"Gipfel"
"Moyemont (863 m)","Moyemont",FR,4802.162N,00645.246E,863.0m,7,,,,"Gipfel"
"Moyemont (709 m)","Moyemont",FR,4828.475N,00716.219E,709.0m,7,,,,"Gipfel"
"Moyenmont (969 m)","Moyenmon",FR,4800.561N,00653.972E,969.0m,7,,,,"Gipfel"
"Moyenne Arcizette (2390 m)","MoyenneA",FR,4255.450N,00022.454W,2390.0m,7,,,,"Gipfel"
"Moyrazès (745 m)","Moyrazès",FR,4420.485N,00226.159E,745.0m,7,,,,"Gipfel"
"Mt Chanais (1446 m)","MtChanai",FR,4619.523N,00600.848E,1446.0m,7,,,,"Gipfel"
"Mt Ordon Verrier (966 m)","MtOrdonV",FR,4745.074N,00647.227E,966.0m,7,,,,"Gipfel"
"Mt. Climont (965 m)","Mt.Climo",FR,4820.692N,00710.996E,965.0m,7,,,,"Gipfel"
"Mu Mwa (371 m)","Mu Mwa",FR,2210.397S,16656.587E,371.0m,7,,,,"Gipfel"
"Muckenkopf (342 m)","Muckenko",FR,4859.968N,00734.249E,342.0m,7,,,,"Gipfel"
"Muech Mégié (985 m)","MuechMég",FR,4430.649N,00259.877E,985.0m,7,,,,"Gipfel"
"Mueckenberg (364 m)","Mueckenb",FR,4904.673N,00732.315E,364.0m,7,,,,"Gipfel"
"Muehlberg (346 m)","Muehlber",FR,4859.882N,00718.298E,346.0m,7,,,,"Gipfel"
"Muehlberg (357 m)","Muehlber",FR,4858.773N,00721.772E,357.0m,7,,,,"Gipfel"
"Muehlberg (401 m)","Muehlber",FR,4857.551N,00729.695E,401.0m,7,,,,"Gipfel"
"Muehlenberg (354 m)","Muehlenb",FR,4902.764N,00735.158E,354.0m,7,,,,"Gipfel"
"Muehlenkopf (355 m)","Muehlenk",FR,4857.684N,00718.672E,355.0m,7,,,,"Gipfel"
"Muehlenkopf (427 m)","Muehlenk",FR,4901.874N,00752.535E,427.0m,7,,,,"Gipfel"
"Muehlenkopf (323 m)","Muehlenk",FR,4858.869N,00726.434E,323.0m,7,,,,"Gipfel"
"Muehlkoepfel (306 m)","Muehlkoe",FR,4859.053N,00734.325E,306.0m,7,,,,"Gipfel"
"Muehlkopf (341 m)","Muehlkop",FR,4900.765N,00717.954E,341.0m,7,,,,"Gipfel"
"Muga Nord (2676 m)","MugaNord",FR,4248.175N,00013.201W,2676.0m,7,,,,"Gipfel"
"Muhlkopf (816 m)","Muhlkopf",FR,4759.568N,00710.406E,816.0m,7,,,,"Gipfel"
"Munho Bizkar (656 m)","MunhoBiz",FR,4306.727N,00114.799W,656.0m,7,,,,"Gipfel"
"Munhoa (1021 m)","Munhoa",FR,4308.524N,00118.425W,1021.0m,7,,,,"Gipfel"
"Munhoa (1021 m)","Munhoa",FR,4308.522N,00118.427W,1021.0m,7,,,,"Gipfel"
"Munhoa (558 m)","Munhoa",FR,4304.171N,00124.723W,558.0m,7,,,,"Gipfel"
"Munhoa (353 m)","Munhoa",FR,4319.032N,00142.433W,353.0m,7,,,,"Gipfel"
"Munhogain (928 m)","Munhogai",FR,4308.364N,00120.075W,928.0m,7,,,,"Gipfel"
"Munhogaïna (543 m)","Munhogaï",FR,4311.414N,00105.024W,543.0m,7,,,,"Gipfel"
"Munhozarri (721 m)","Munhozar",FR,4305.733N,00108.947W,721.0m,7,,,,"Gipfel"
"Murugaïna (444 m)","Murugaïn",FR,4313.655N,00101.351W,444.0m,7,,,,"Gipfel"
"Musan (1295 m)","Musan",FR,4459.816N,00513.583E,1295.0m,7,,,,"Gipfel"
"Muskildi (704 m)","Muskildi",FR,4311.139N,00100.301W,704.0m,7,,,,"Gipfel"
"Mutschenberg (412 m)","Mutschen",FR,4907.755N,00636.606E,412.0m,7,,,,"Gipfel"
"Mé Tewii (66 m)","Mé Tewii",FR,2143.806S,16546.884E,66.0m,7,,,,"Gipfel"
"Méale (2426 m)","Méale",FR,4431.827N,00634.062E,2426.0m,7,,,,"Gipfel"
"Méchérin (2610 m)","Méchérin",FR,4251.735N,00004.388W,2610.0m,7,,,,"Gipfel"
"Mégi (1033 m)","Mégi",FR,2155.514S,16632.864E,1033.0m,7,,,,"Gipfel"
"Mélina (2207 m)","Mélina",FR,4403.456N,00644.878E,2207.0m,7,,,,"Gipfel"
"Ménez-Hom (330 m)","Ménez-Ho",FR,4813.188N,00414.107W,330.0m,7,,,,"Gipfel"
"Ménil (1270 m)","Ménil",FR,4445.491N,00526.275E,1270.0m,7,,,,"Gipfel"
"Mürrütxegaine (1025 m)","Mürrütxe",FR,4300.220N,00048.640W,1025.0m,7,,,,"Gipfel"
"Nabarlatsako Gaina (525 m)","Nabarlat",FR,4315.201N,00136.205W,525.0m,7,,,,"Gipfel"
"Naegeliberg (694 m)","Naegelib",FR,4726.496N,00723.381E,694.0m,7,,,,"Gipfel"
"Nainai","Nainai",FR,1750.757S,14915.790W,,7,,,,"Gipfel"
"Nalterin (704 m)","Nalterin",FR,4818.060N,00713.563E,704.0m,7,,,,"Gipfel"
"Namana","Namana",FR,0856.551S,13935.355W,,7,,,,"Gipfel"
"Namana (350 m)","Namana",FR,0852.609S,13933.303W,350.0m,7,,,,"Gipfel"
"Namana","Namana",FR,0944.964S,13853.747W,,7,,,,"Gipfel"
"Namana (Dents)","NamanaDe",FR,0855.137S,13930.769W,,7,,,,"Gipfel"
"Namuere","Namuere",FR,2735.662S,14422.102W,,7,,,,"Gipfel"
"Napremont (2185 m)","Napremon",FR,4522.672N,00642.155E,2185.0m,7,,,,"Gipfel"
"Narmont (1367 m)","Narmont",FR,4615.883N,00631.387E,1367.0m,7,,,,"Gipfel"
"Narquoise (730 m)","Narquois",FR,4335.657N,00257.349E,730.0m,7,,,,"Gipfel"
"Narretau (1489 m)","Narretau",FR,4406.370N,00543.154E,1489.0m,7,,,,"Gipfel"
"Natéré (51 m)","Natéré",FR,2201.402S,16612.296E,51.0m,7,,,,"Gipfel"
"Naudech (753 m)","Naudech",FR,4332.215N,00256.971E,753.0m,7,,,,"Gipfel"
"Naulingerberg (353 m)","Naulinge",FR,4900.943N,00719.647E,353.0m,7,,,,"Gipfel"
"Nayeta (2259 m)","Nayeta",FR,4249.504N,00030.626W,2259.0m,7,,,,"Gipfel"
"Neck de Sceautres (543 m)","NeckdeSc",FR,4437.041N,00436.352E,543.0m,7,,,,"Gipfel"
"Negümendi (1307 m)","Negümend",FR,4300.407N,00053.526W,1307.0m,7,,,,"Gipfel"
"Neige de Marie (3375 m)","NeigedeM",FR,4516.420N,00707.929E,3375.0m,7,,,,"Gipfel"
"Neillière (2459 m)","Neillièr",FR,4421.643N,00625.683E,2459.0m,7,,,,"Gipfel"
"Nez Cassé (1281 m)","NezCassé",FR,1602.912N,06140.309W,1281.0m,7,,,,"Gipfel"
"Nez Coupé de Sainte-Rose (2078 m)","NezCoupé",FR,2112.444S,05543.412E,2078.0m,7,,,,"Gipfel"
"Nez Coupé du Tremblet (1850 m)","NezCoupé",FR,2116.979S,05544.237E,1850.0m,7,,,,"Gipfel"
"Nez de Boeuf (2124 m)","NezdeBoe",FR,2112.348S,05537.200E,2124.0m,7,,,,"Gipfel"
"Ngwexii (398 m)","Ngwexii",FR,2218.102S,16659.396E,398.0m,7,,,,"Gipfel"
"Ngwé Murû (586 m)","NgwéMurû",FR,2212.553S,16656.844E,586.0m,7,,,,"Gipfel"
"Ngétu (451 m)","Ngétu",FR,2216.230S,16700.400E,451.0m,7,,,,"Gipfel"
"Nid des Oiseaux (604 m)","NiddesOi",FR,4826.666N,00710.200E,604.0m,7,,,,"Gipfel"
"Nid d’Aigle (2343 m)","Nidd’Aig",FR,4541.226N,00630.458E,2343.0m,7,,,,"Gipfel"
"Ningua (1352 m)","Ningua",FR,2144.555S,16608.466E,1352.0m,7,,,,"Gipfel"
"Niètre (331 m)","Niètre",FR,4730.097N,00349.164E,331.0m,7,,,,"Gipfel"
"Noir-Mottes (141 m)","Noir-Mot",FR,5055.546N,00143.777E,141.0m,7,,,,"Gipfel"
"Nonnenkopf (358 m)","Nonnenko",FR,4901.728N,00735.416E,358.0m,7,,,,"Gipfel"
"Nonselkopf (1257 m)","Nonselko",FR,4757.740N,00702.339E,1257.0m,7,,,,"Gipfel"
"Notre Dame du Mont (532 m)","NotreDam",FR,4729.767N,00706.325E,532.0m,7,,,,"Gipfel"
"Notre-Dame de la Sentinelle (1269 m)","Notre-Da",FR,4440.162N,00302.032E,1269.0m,7,,,,"Gipfel"
"Notre-Dame de Monton (604 m)","Notre-Da",FR,4540.774N,00309.461E,604.0m,7,,,,"Gipfel"
"Notre-Dame des Anges (768 m)","Notre-Da",FR,4316.873N,00617.584E,768.0m,7,,,,"Gipfel"
"Notre-Dame des Hauteurs (684 m)","Notre-Da",FR,4436.436N,00234.556E,684.0m,7,,,,"Gipfel"
"Notre-Dame des Neiges (1445 m)","Notre-Da",FR,4622.468N,00602.210E,1445.0m,7,,,,"Gipfel"
"Notre-Dame-de-Buissante (353 m)","Notre-Da",FR,4557.856N,00442.107E,353.0m,7,,,,"Gipfel"
"Noucreus (2798 m)","Noucreus",FR,4225.091N,00210.825E,2798.0m,7,,,,"Gipfel"
"Nukumau Atua","NukumauA",FR,2734.656S,14418.993W,,7,,,,"Gipfel"
"Nunatak Mercanton (983 m)","NunatakM",FR,4918.415S,06909.799E,983.0m,7,,,,"Gipfel"
"n°10 (114 m)","n°10",FR,4823.010N,00232.584E,114.0m,7,,,,"Gipfel"
"n°11 (117 m)","n°11",FR,4822.760N,00232.790E,117.0m,7,,,,"Gipfel"
"n°12 (108 m)","n°12",FR,4822.569N,00232.747E,108.0m,7,,,,"Gipfel"
"n°17 (114 m)","n°17",FR,4821.729N,00232.152E,114.0m,7,,,,"Gipfel"
"n°18 (110 m)","n°18",FR,4821.701N,00232.043E,110.0m,7,,,,"Gipfel"
"n°22 (107 m)","n°22",FR,4822.885N,00230.731E,107.0m,7,,,,"Gipfel"
"n°8 (118 m)","n°8",FR,4823.093N,00232.329E,118.0m,7,,,,"Gipfel"
"n°9 (117 m)","n°9",FR,4823.078N,00232.463E,117.0m,7,,,,"Gipfel"
"Nãnãitɨ (387 m)","Nãnãitɨ",FR,0221.216N,05253.087W,387.0m,7,,,,"Gipfel"
"NègreMont (545 m)","NègreMon",FR,4538.615N,00140.488E,545.0m,7,,,,"Gipfel"
"Néjoule (389 m)","Néjoule",FR,4437.838N,00200.535E,389.0m,7,,,,"Gipfel"
"Néthé (764 m)","Néthé",FR,4310.298N,00105.694W,764.0m,7,,,,"Gipfel"
"Nétékuma (111 m)","Nétékuma",FR,2156.151S,16601.672E,111.0m,7,,,,"Gipfel"
"Oave (1230 m)","Oave",FR,0923.540S,14004.423W,1230.0m,7,,,,"Gipfel"
"Oberer Abtskopf (420 m)","ObererAb",FR,4903.373N,00755.843E,420.0m,7,,,,"Gipfel"
"Oberfeld (273 m)","Oberfeld",FR,4848.353N,00737.683E,273.0m,7,,,,"Gipfel"
"Observatoire Pacchiodo (844 m)","Observat",FR,4814.438N,00707.288E,844.0m,7,,,,"Gipfel"
"Ochsenhardt (302 m)","Ochsenha",FR,4902.668N,00738.840E,302.0m,7,,,,"Gipfel"
"Ochsenhuebel (281 m)","Ochsenhu",FR,4858.696N,00727.771E,281.0m,7,,,,"Gipfel"
"Odeizügaña (1613 m)","Odeizüga",FR,4301.053N,00102.983W,1613.0m,7,,,,"Gipfel"
"Ohillo Gaïna (1689 m)","OhilloGa",FR,4257.930N,00050.165W,1689.0m,7,,,,"Gipfel"
"Ohirn (711 m)","Ohirn",FR,4814.624N,00718.528E,711.0m,7,,,,"Gipfel"
"Ohue (620 m)","Ohue",FR,1629.985S,15144.449W,620.0m,7,,,,"Gipfel"
"Oilarandoi (933 m)","Oilarand",FR,4309.186N,00120.065W,933.0m,7,,,,"Gipfel"
"Oine","Oine",FR,1744.961S,14931.000W,,7,,,,"Gipfel"
"Okabe (1466 m)","Okabe",FR,4302.077N,00106.417W,1466.0m,7,,,,"Gipfel"
"Okhabe (1466 m)","Okhabe",FR,4302.083N,00106.417W,1466.0m,7,,,,"Gipfel"
"Olhain (397 m)","Olhain",FR,4317.667N,00136.128W,397.0m,7,,,,"Gipfel"
"Olhamendi (489 m)","Olhamend",FR,4320.573N,00120.576W,489.0m,7,,,,"Gipfel"
"One Roa","One Roa",FR,1743.820S,14925.315W,,7,,,,"Gipfel"
"Oneaga (382 m)","Oneaga",FR,4319.383N,00142.075W,382.0m,7,,,,"Gipfel"
"Oneamo","Oneamo",FR,1740.907S,14924.868W,,7,,,,"Gipfel"
"Oomaka","Oomaka",FR,0850.935S,14002.940W,,7,,,,"Gipfel"
"Ootua (889 m)","Ootua",FR,0946.756S,13857.830W,889.0m,7,,,,"Gipfel"
"Orbizkaiko-Gaña (1656 m)","Orbizkai",FR,4258.270N,00058.998W,1656.0m,7,,,,"Gipfel"
"Orgamendi (639 m)","Orgamend",FR,4312.148N,00107.037W,639.0m,7,,,,"Gipfel"
"Organbidexka (1445 m)","Organbid",FR,4302.016N,00101.858W,1445.0m,7,,,,"Gipfel"
"Orhitxipia (1925 m)","Orhitxip",FR,4259.039N,00100.218W,1925.0m,7,,,,"Gipfel"
"Ormelune / Pointe d’Archeboc (3277 m)","Ormelune",FR,4535.003N,00658.835E,3277.0m,7,,,,"Gipfel"
"Orofaamu","Orofaamu",FR,1749.616S,14911.346W,,7,,,,"Gipfel"
"Orohe","Orohe",FR,1750.829S,14912.061W,,7,,,,"Gipfel"
"Oropiro (824 m)","Oropiro",FR,1652.086S,15124.215W,824.0m,7,,,,"Gipfel"
"Orotaio (479 m)","Orotaio",FR,1645.667S,15126.905W,479.0m,7,,,,"Gipfel"
"Orotere","Orotere",FR,1739.723S,14920.797W,,7,,,,"Gipfel"
"Ortomont (554 m)","Ortomont",FR,4827.833N,00656.138E,554.0m,7,,,,"Gipfel"
"Osingo Zelaia (392 m)","OsingoZe",FR,4319.119N,00143.220W,392.0m,7,,,,"Gipfel"
"Othamunho (760 m)","Othamunh",FR,4309.867N,00103.566W,760.0m,7,,,,"Gipfel"
"Othegaïna (513 m)","Othegaïn",FR,4313.339N,00103.621W,513.0m,7,,,,"Gipfel"
"Otsamuino (901 m)","Otsamuin",FR,4305.737N,00123.717W,901.0m,7,,,,"Gipfel"
"Otsantz (143 m)","Otsantz",FR,4322.579N,00130.617W,143.0m,7,,,,"Gipfel"
"Otsapürü Gaïna (667 m)","Otsapürü",FR,4306.321N,00055.750W,667.0m,7,,,,"Gipfel"
"Otsaxar (825 m)","Otsaxar",FR,4306.209N,00123.468W,825.0m,7,,,,"Gipfel"
"Otsogorri (1916 m)","Otsogorr",FR,4257.400N,00055.188W,1916.0m,7,,,,"Gipfel"
"Ouen Toro (128 m)","OuenToro",FR,2218.300S,16627.272E,128.0m,7,,,,"Gipfel"
"Ouille Allégra (3131 m)","OuilleAl",FR,4520.140N,00703.345E,3131.0m,7,,,,"Gipfel"
"Ouille de Gontière (3181 m)","Ouillede",FR,4525.455N,00706.834E,3181.0m,7,,,,"Gipfel"
"Ouille de la Jave (2864 m)","Ouillede",FR,4523.912N,00701.694E,2864.0m,7,,,,"Gipfel"
"Ouille de la Vallettaz (3145 m)","Ouillede",FR,4516.539N,00706.375E,3145.0m,7,,,,"Gipfel"
"Ouille de Trièves Est (3062 m)","Ouillede",FR,4523.265N,00708.136E,3062.0m,7,,,,"Gipfel"
"Ouille des Pariotes (3123 m)","Ouillede",FR,4524.692N,00708.318E,3123.0m,7,,,,"Gipfel"
"Ouille des Reys (3081 m)","Ouillede",FR,4524.135N,00705.397E,3081.0m,7,,,,"Gipfel"
"Ouille des Trétêtes (2943 m)","Ouillede",FR,4523.540N,00701.322E,2943.0m,7,,,,"Gipfel"
"Ouille du Cugnaï (2899 m)","Ouilledu",FR,4524.763N,00700.483E,2899.0m,7,,,,"Gipfel"
"Ouille du Favre (3415 m)","Ouilledu",FR,4515.391N,00706.122E,3415.0m,7,,,,"Gipfel"
"Ouille du Midi (3042 m)","Ouilledu",FR,4521.680N,00705.636E,3042.0m,7,,,,"Gipfel"
